Charge Code,Charge Description,CPT Code, Gross Charge ,  Cash Price  , Minimum ,Mid, Maximum,Aetna HMO/PPO,Aetna Medicare,Amerigroup Medicaid,Amerigroup Medicare,Blue Cross HMO,Cigna HealthSpring,Cigna HMO/PPO,City of Sherman,HealthChoice,HealthSmart,HealthSpring,Humana,Medicare,Molina Medicaid,Molina Medicare,Multiplan,PHCS,Superior,Superior Medicaid,United Healthcare,United Healthcare Medicaid,United Healthcare Medicare
6600056191,STEM FEM CEM TAPER 114MM SZ4 STD,C1713,"$13,151.60 ","$9,206.12 ","$12,138.93 ","$1,565.04 ","$10,100.43 ","$10,100.43 ","$11,231.47 ","$12,138.93 ","$1,920.13 ","$3,051.17 ","$1,012.67 ","$3,051.17 ","$1,565.04 ","$1,565.04 ","$1,565.04 ","$1,012.67 ","$1,920.13 ","$2,235.77 ","$1,012.67 ","$1,920.13 ","$3,051.17 ","$3,051.17 ","$1,920.13 ","$1,012.67 ","$3,051.17 ","$1,012.67 ","$13,151.45 "
6600056192,STEM NECK ANGLE HIP 35MM 127DEG SZ5,C1713,"$7,090.00 ","$4,963.00 ","$6,544.07 ",$843.71 ,"$5,445.12 ","$5,445.12 ","$6,054.86 ","$6,544.07 ","$1,035.14 ","$1,644.88 ",$545.93 ,"$1,644.88 ",$843.71 ,$843.71 ,$843.71 ,$545.93 ,"$1,035.14 ","$1,205.30 ",$545.93 ,"$1,035.14 ","$1,644.88 ","$1,644.88 ","$1,035.14 ",$545.93 ,"$1,644.88 ",$545.93 ,"$7,089.85 "
6600056193,SCR CANN 4.0X35MM L/P BLUNT TIP,C1713,$920.40 ,$644.28 ,$849.53 ,$109.53 ,$706.87 ,$706.87 ,$786.02 ,$849.53 ,$134.38 ,$213.53 ,$70.87 ,$213.53 ,$109.53 ,$109.53 ,$109.53 ,$70.87 ,$134.38 ,$156.47 ,$70.87 ,$134.38 ,$213.53 ,$213.53 ,$134.38 ,$70.87 ,$213.53 ,$70.87 ,$920.25 
6600056194,SCR CORTICAL RAYHACK 3.5MMX20MM,C1713,$538.20 ,$376.74 ,$496.76 ,$64.05 ,$413.34 ,$413.34 ,$459.62 ,$496.76 ,$78.58 ,$124.86 ,$41.44 ,$124.86 ,$64.05 ,$64.05 ,$64.05 ,$41.44 ,$78.58 ,$91.49 ,$41.44 ,$78.58 ,$124.86 ,$124.86 ,$78.58 ,$41.44 ,$124.86 ,$41.44 ,$538.05 
6600056195,PLT OZARK 38MM 2LEVEL,C1713,"$4,680.00 ","$3,276.00 ","$4,319.64 ",$556.92 ,"$3,594.24 ","$3,594.24 ","$3,996.72 ","$4,319.64 ",$683.28 ,"$1,085.76 ",$360.36 ,"$1,085.76 ",$556.92 ,$556.92 ,$556.92 ,$360.36 ,$683.28 ,$795.60 ,$360.36 ,$683.28 ,"$1,085.76 ","$1,085.76 ",$683.28 ,$360.36 ,"$1,085.76 ",$360.36 ,"$4,679.85 "
6600056196,SCR 4.0X14MM VARI SELF DRILLING,C1713,$585.00 ,$409.50 ,$539.96 ,$69.62 ,$449.28 ,$449.28 ,$499.59 ,$539.96 ,$85.41 ,$135.72 ,$45.05 ,$135.72 ,$69.62 ,$69.62 ,$69.62 ,$45.05 ,$85.41 ,$99.45 ,$45.05 ,$85.41 ,$135.72 ,$135.72 ,$85.41 ,$45.05 ,$135.72 ,$45.05 ,$584.85 
6600056197,SCR 4.0X14MM FIXED SELF DRILLING,C1713,$585.00 ,$409.50 ,$539.96 ,$69.62 ,$449.28 ,$449.28 ,$499.59 ,$539.96 ,$85.41 ,$135.72 ,$45.05 ,$135.72 ,$69.62 ,$69.62 ,$69.62 ,$45.05 ,$85.41 ,$99.45 ,$45.05 ,$85.41 ,$135.72 ,$135.72 ,$85.41 ,$45.05 ,$135.72 ,$45.05 ,$584.85 
6600056198,PLT OZARK 60MM 3LEVEL,C1713,"$4,680.00 ","$3,276.00 ","$4,319.64 ",$556.92 ,"$3,594.24 ","$3,594.24 ","$3,996.72 ","$4,319.64 ",$683.28 ,"$1,085.76 ",$360.36 ,"$1,085.76 ",$556.92 ,$556.92 ,$556.92 ,$360.36 ,$683.28 ,$795.60 ,$360.36 ,$683.28 ,"$1,085.76 ","$1,085.76 ",$683.28 ,$360.36 ,"$1,085.76 ",$360.36 ,"$4,679.85 "
6600056199,STEM SUMMIT FEM SZ5 145MM STD,C1713,"$18,226.65 ","$12,758.66 ","$16,823.20 ","$2,168.97 ","$13,998.07 ","$13,998.07 ","$15,565.56 ","$16,823.20 ","$2,661.09 ","$4,228.58 ","$1,403.45 ","$4,228.58 ","$2,168.97 ","$2,168.97 ","$2,168.97 ","$1,403.45 ","$2,661.09 ","$3,098.53 ","$1,403.45 ","$2,661.09 ","$4,228.58 ","$4,228.58 ","$2,661.09 ","$1,403.45 ","$4,228.58 ","$1,403.45 ","$18,226.50 "
6600056200,COLLAGEN MATRIX NERVE WRAP 12MMX2.5CM,C9361,"$7,577.70 ","$5,304.39 ","$6,994.22 ",$901.75 ,"$5,819.67 ","$5,819.67 ","$6,471.36 ","$6,994.22 ","$1,106.34 ","$1,758.03 ",$583.48 ,"$1,758.03 ",$901.75 ,$901.75 ,$901.75 ,$583.48 ,"$1,106.34 ","$1,288.21 ",$583.48 ,"$1,106.34 ","$1,758.03 ","$1,758.03 ","$1,106.34 ",$583.48 ,"$1,758.03 ",$583.48 ,"$7,577.55 "
6600056201,PLT OZARK 22MM 1LEVEL,C1713,"$4,680.00 ","$3,276.00 ","$4,319.64 ",$556.92 ,"$3,594.24 ","$3,594.24 ","$3,996.72 ","$4,319.64 ",$683.28 ,"$1,085.76 ",$360.36 ,"$1,085.76 ",$556.92 ,$556.92 ,$556.92 ,$360.36 ,$683.28 ,$795.60 ,$360.36 ,$683.28 ,"$1,085.76 ","$1,085.76 ",$683.28 ,$360.36 ,"$1,085.76 ",$360.36 ,"$4,679.85 "
6600056202,SCR FIXOS 5.0X44MM HEADLESS,C1713,"$1,201.20 ",$840.84 ,"$1,108.71 ",$142.94 ,$922.52 ,$922.52 ,"$1,025.82 ","$1,108.71 ",$175.38 ,$278.68 ,$92.49 ,$278.68 ,$142.94 ,$142.94 ,$142.94 ,$92.49 ,$175.38 ,$204.20 ,$92.49 ,$175.38 ,$278.68 ,$278.68 ,$175.38 ,$92.49 ,$278.68 ,$92.49 ,"$1,201.05 "
6600056203,SCR MILAGRO 9X30MM,C1713,"$2,109.90 ","$1,476.93 ","$1,947.44 ",$251.08 ,"$1,620.40 ","$1,620.40 ","$1,801.85 ","$1,947.44 ",$308.05 ,$489.50 ,$162.46 ,$489.50 ,$251.08 ,$251.08 ,$251.08 ,$162.46 ,$308.05 ,$358.68 ,$162.46 ,$308.05 ,$489.50 ,$489.50 ,$308.05 ,$162.46 ,$489.50 ,$162.46 ,"$2,109.75 "
6600056204,COMP RIGIDLOOP CORT ADJ LONG,C1713,"$2,285.40 ","$1,599.78 ","$2,109.42 ",$271.96 ,"$1,755.19 ","$1,755.19 ","$1,951.73 ","$2,109.42 ",$333.67 ,$530.21 ,$175.98 ,$530.21 ,$271.96 ,$271.96 ,$271.96 ,$175.98 ,$333.67 ,$388.52 ,$175.98 ,$333.67 ,$530.21 ,$530.21 ,$333.67 ,$175.98 ,$530.21 ,$175.98 ,"$2,285.25 "
6600056205,PLT Y-BROAD 4H MINI FRAG,C1713,"$7,850.70 ","$5,495.49 ","$7,246.20 ",$934.23 ,"$6,029.34 ","$6,029.34 ","$6,704.50 ","$7,246.20 ","$1,146.20 ","$1,821.36 ",$604.50 ,"$1,821.36 ",$934.23 ,$934.23 ,$934.23 ,$604.50 ,"$1,146.20 ","$1,334.62 ",$604.50 ,"$1,146.20 ","$1,821.36 ","$1,821.36 ","$1,146.20 ",$604.50 ,"$1,821.36 ",$604.50 ,"$7,850.55 "
6600056206,SCR BONE 3.5X48MM NON LOCKING,C1713,$456.45 ,$319.52 ,$421.30 ,$54.32 ,$350.55 ,$350.55 ,$389.81 ,$421.30 ,$66.64 ,$105.90 ,$35.15 ,$105.90 ,$54.32 ,$54.32 ,$54.32 ,$35.15 ,$66.64 ,$77.60 ,$35.15 ,$66.64 ,$105.90 ,$105.90 ,$66.64 ,$35.15 ,$105.90 ,$35.15 ,$456.30 
6600056207,SCR BONE 2.7X20MM LOCKING,C1713,$639.95 ,$447.97 ,$590.67 ,$76.15 ,$491.48 ,$491.48 ,$546.52 ,$590.67 ,$93.43 ,$148.47 ,$49.28 ,$148.47 ,$76.15 ,$76.15 ,$76.15 ,$49.28 ,$93.43 ,$108.79 ,$49.28 ,$93.43 ,$148.47 ,$148.47 ,$93.43 ,$49.28 ,$148.47 ,$49.28 ,$639.80 
6600056208,SCR BONE 2.7X16MM LOCKING,C1713,$639.95 ,$447.97 ,$590.67 ,$76.15 ,$491.48 ,$491.48 ,$546.52 ,$590.67 ,$93.43 ,$148.47 ,$49.28 ,$148.47 ,$76.15 ,$76.15 ,$76.15 ,$49.28 ,$93.43 ,$108.79 ,$49.28 ,$93.43 ,$148.47 ,$148.47 ,$93.43 ,$49.28 ,$148.47 ,$49.28 ,$639.80 
6600056209,SCR BONE 3.5X50MM NON LOCKING,C1713,$456.45 ,$319.52 ,$421.30 ,$54.32 ,$350.55 ,$350.55 ,$389.81 ,$421.30 ,$66.64 ,$105.90 ,$35.15 ,$105.90 ,$54.32 ,$54.32 ,$54.32 ,$35.15 ,$66.64 ,$77.60 ,$35.15 ,$66.64 ,$105.90 ,$105.90 ,$66.64 ,$35.15 ,$105.90 ,$35.15 ,$456.30 
6600056210,SCR BONE 3.5X55MM NON LOCKING,C1713,$456.45 ,$319.52 ,$421.30 ,$54.32 ,$350.55 ,$350.55 ,$389.81 ,$421.30 ,$66.64 ,$105.90 ,$35.15 ,$105.90 ,$54.32 ,$54.32 ,$54.32 ,$35.15 ,$66.64 ,$77.60 ,$35.15 ,$66.64 ,$105.90 ,$105.90 ,$66.64 ,$35.15 ,$105.90 ,$35.15 ,$456.30 
6600056211,STEM RECLAIM DISTAL 19X140MM STR,C1713,"$13,127.40 ","$9,189.18 ","$12,116.59 ","$1,562.16 ","$10,081.84 ","$10,081.84 ","$11,210.80 ","$12,116.59 ","$1,916.60 ","$3,045.56 ","$1,010.81 ","$3,045.56 ","$1,562.16 ","$1,562.16 ","$1,562.16 ","$1,010.81 ","$1,916.60 ","$2,231.66 ","$1,010.81 ","$1,916.60 ","$3,045.56 ","$3,045.56 ","$1,916.60 ","$1,010.81 ","$3,045.56 ","$1,010.81 ","$13,127.25 "
6600056212,COMP PROX CONICAL BODY 20X85MM,C1713,"$15,701.40 ","$10,990.98 ","$14,492.39 ","$1,868.47 ","$12,058.68 ","$12,058.68 ","$13,409.00 ","$14,492.39 ","$2,292.40 ","$3,642.72 ","$1,209.01 ","$3,642.72 ","$1,868.47 ","$1,868.47 ","$1,868.47 ","$1,209.01 ","$2,292.40 ","$2,669.24 ","$1,209.01 ","$2,292.40 ","$3,642.72 ","$3,642.72 ","$2,292.40 ","$1,209.01 ","$3,642.72 ","$1,209.01 ","$15,701.25 "
6600056213,ANCHOR QUICK MICRO PLUS W/4/0 SUTURE,C1713,"$2,230.80 ","$1,561.56 ","$2,059.03 ",$265.47 ,"$1,713.25 ","$1,713.25 ","$1,905.10 ","$2,059.03 ",$325.70 ,$517.55 ,$171.77 ,$517.55 ,$265.47 ,$265.47 ,$265.47 ,$171.77 ,$325.70 ,$379.24 ,$171.77 ,$325.70 ,$517.55 ,$517.55 ,$325.70 ,$171.77 ,$517.55 ,$171.77 ,"$2,230.65 "
6600056214,PLT OZARK 42MM 2LEVEL,C1713,"$4,680.00 ","$3,276.00 ","$4,319.64 ",$556.92 ,"$3,594.24 ","$3,594.24 ","$3,996.72 ","$4,319.64 ",$683.28 ,"$1,085.76 ",$360.36 ,"$1,085.76 ",$556.92 ,$556.92 ,$556.92 ,$360.36 ,$683.28 ,$795.60 ,$360.36 ,$683.28 ,"$1,085.76 ","$1,085.76 ",$683.28 ,$360.36 ,"$1,085.76 ",$360.36 ,"$4,679.85 "
6600056215,PLT OZARK 20MM 1LEVEL,C1713,"$4,680.00 ","$3,276.00 ","$4,319.64 ",$556.92 ,"$3,594.24 ","$3,594.24 ","$3,996.72 ","$4,319.64 ",$683.28 ,"$1,085.76 ",$360.36 ,"$1,085.76 ",$556.92 ,$556.92 ,$556.92 ,$360.36 ,$683.28 ,$795.60 ,$360.36 ,$683.28 ,"$1,085.76 ","$1,085.76 ",$683.28 ,$360.36 ,"$1,085.76 ",$360.36 ,"$4,679.85 "
6600056216,SCR 4.0X12MM VARI SELF DRILLING,C1713,$585.00 ,$409.50 ,$539.96 ,$69.62 ,$449.28 ,$449.28 ,$499.59 ,$539.96 ,$85.41 ,$135.72 ,$45.05 ,$135.72 ,$69.62 ,$69.62 ,$69.62 ,$45.05 ,$85.41 ,$99.45 ,$45.05 ,$85.41 ,$135.72 ,$135.72 ,$85.41 ,$45.05 ,$135.72 ,$45.05 ,$584.85 
6600056217,TISSUE PURAPLYAM 1.6 DISC,Q4172,"$1,867.50 ","$1,307.25 ","$1,723.70 ",$222.23 ,"$1,434.24 ","$1,434.24 ","$1,594.85 ","$1,723.70 ",$272.66 ,$433.26 ,$143.80 ,$433.26 ,$222.23 ,$222.23 ,$222.23 ,$143.80 ,$272.66 ,$317.48 ,$143.80 ,$272.66 ,$433.26 ,$433.26 ,$272.66 ,$143.80 ,$433.26 ,$143.80 ,"$1,867.35 "
6600056218,TISSUE PURAPLYAM 2X2,Q4196,"$3,112.50 ","$2,178.75 ","$2,872.84 ",$370.39 ,"$2,390.40 ","$2,390.40 ","$2,658.08 ","$2,872.84 ",$454.43 ,$722.10 ,$239.66 ,$722.10 ,$370.39 ,$370.39 ,$370.39 ,$239.66 ,$454.43 ,$529.13 ,$239.66 ,$454.43 ,$722.10 ,$722.10 ,$454.43 ,$239.66 ,$722.10 ,$239.66 ,"$3,112.35 "
6600056219,STENT BILIARY NAVIFLEX 10FRX7CM,C1713,$545.50 ,$381.85 ,$503.50 ,$64.91 ,$418.94 ,$418.94 ,$465.86 ,$503.50 ,$79.64 ,$126.56 ,$42.00 ,$126.56 ,$64.91 ,$64.91 ,$64.91 ,$42.00 ,$79.64 ,$92.74 ,$42.00 ,$79.64 ,$126.56 ,$126.56 ,$79.64 ,$42.00 ,$126.56 ,$42.00 ,$545.35 
6600056220,STEM RECLAM DISTAL 15X140MM STR,C1713,"$13,127.40 ","$9,189.18 ","$12,116.59 ","$1,562.16 ","$10,081.84 ","$10,081.84 ","$11,210.80 ","$12,116.59 ","$1,916.60 ","$3,045.56 ","$1,010.81 ","$3,045.56 ","$1,562.16 ","$1,562.16 ","$1,562.16 ","$1,010.81 ","$1,916.60 ","$2,231.66 ","$1,010.81 ","$1,916.60 ","$3,045.56 ","$3,045.56 ","$1,916.60 ","$1,010.81 ","$3,045.56 ","$1,010.81 ","$13,127.25 "
6600056221,HEAD FEM ARTICULEZE 28MM +15.5,C1713,"$2,850.90 ","$1,995.63 ","$2,631.38 ",$339.26 ,"$2,189.49 ","$2,189.49 ","$2,434.67 ","$2,631.38 ",$416.23 ,$661.41 ,$219.52 ,$661.41 ,$339.26 ,$339.26 ,$339.26 ,$219.52 ,$416.23 ,$484.65 ,$219.52 ,$416.23 ,$661.41 ,$661.41 ,$416.23 ,$219.52 ,$661.41 ,$219.52 ,"$2,850.75 "
6600056222,SCREW CANN 6.5X90MM,C1713,$624.00 ,$436.80 ,$575.95 ,$74.26 ,$479.23 ,$479.23 ,$532.90 ,$575.95 ,$91.10 ,$144.77 ,$48.05 ,$144.77 ,$74.26 ,$74.26 ,$74.26 ,$48.05 ,$91.10 ,$106.08 ,$48.05 ,$91.10 ,$144.77 ,$144.77 ,$91.10 ,$48.05 ,$144.77 ,$48.05 ,$623.85 
6600056223,SCREW CANN 6.5X95MM,C1713,$624.00 ,$436.80 ,$575.95 ,$74.26 ,$479.23 ,$479.23 ,$532.90 ,$575.95 ,$91.10 ,$144.77 ,$48.05 ,$144.77 ,$74.26 ,$74.26 ,$74.26 ,$48.05 ,$91.10 ,$106.08 ,$48.05 ,$91.10 ,$144.77 ,$144.77 ,$91.10 ,$48.05 ,$144.77 ,$48.05 ,$623.85 
6600056224,WASHER 6.5,C1713,$173.20 ,$121.24 ,$159.86 ,$20.61 ,$133.02 ,$133.02 ,$147.91 ,$159.86 ,$25.29 ,$40.18 ,$13.34 ,$40.18 ,$20.61 ,$20.61 ,$20.61 ,$13.34 ,$25.29 ,$29.44 ,$13.34 ,$25.29 ,$40.18 ,$40.18 ,$25.29 ,$13.34 ,$40.18 ,$13.34 ,$173.05 
6600056226,COMP ACCOLADE UNI HEAD BIPOLAR 52X25,C1713,"$1,528.90 ","$1,070.23 ","$1,411.17 ",$181.94 ,"$1,174.20 ","$1,174.20 ","$1,305.68 ","$1,411.17 ",$223.22 ,$354.70 ,$117.73 ,$354.70 ,$181.94 ,$181.94 ,$181.94 ,$117.73 ,$223.22 ,$259.91 ,$117.73 ,$223.22 ,$354.70 ,$354.70 ,$223.22 ,$117.73 ,$354.70 ,$117.73 ,"$1,528.75 "
6600056227,STEM SUMMIT FEMORAL SZ4 STD,C1713,"$18,226.65 ","$12,758.66 ","$16,823.20 ","$2,168.97 ","$13,998.07 ","$13,998.07 ","$15,565.56 ","$16,823.20 ","$2,661.09 ","$4,228.58 ","$1,403.45 ","$4,228.58 ","$2,168.97 ","$2,168.97 ","$2,168.97 ","$1,403.45 ","$2,661.09 ","$3,098.53 ","$1,403.45 ","$2,661.09 ","$4,228.58 ","$4,228.58 ","$2,661.09 ","$1,403.45 ","$4,228.58 ","$1,403.45 ","$18,226.50 "
6600056228,VALVE HAKIM INLIN/SG INTEGRAL CONN,C1713,"$21,044.40 ","$14,731.08 ","$19,423.98 ","$2,504.28 ","$16,162.10 ","$16,162.10 ","$17,971.92 ","$19,423.98 ","$3,072.48 ","$4,882.30 ","$1,620.42 ","$4,882.30 ","$2,504.28 ","$2,504.28 ","$2,504.28 ","$1,620.42 ","$3,072.48 ","$3,577.55 ","$1,620.42 ","$3,072.48 ","$4,882.30 ","$4,882.30 ","$3,072.48 ","$1,620.42 ","$4,882.30 ","$1,620.42 ","$21,044.25 "
6600056229,SCR MILAGRO 6X23MM,C1713,"$2,308.80 ","$1,616.16 ","$2,131.02 ",$274.75 ,"$1,773.16 ","$1,773.16 ","$1,971.72 ","$2,131.02 ",$337.08 ,$535.64 ,$177.78 ,$535.64 ,$274.75 ,$274.75 ,$274.75 ,$177.78 ,$337.08 ,$392.50 ,$177.78 ,$337.08 ,$535.64 ,$535.64 ,$337.08 ,$177.78 ,$535.64 ,$177.78 ,"$2,308.65 "
6600056230,STENT ESOPHOGIAL FLEX FULL COVER 23/28,C1874,"$9,507.75 ","$6,655.43 ","$8,775.65 ","$1,131.42 ","$7,301.95 ","$7,301.95 ","$8,119.62 ","$8,775.65 ","$1,388.13 ","$2,205.80 ",$732.10 ,"$2,205.80 ","$1,131.42 ","$1,131.42 ","$1,131.42 ",$732.10 ,"$1,388.13 ","$1,616.32 ",$732.10 ,"$1,388.13 ","$2,205.80 ","$2,205.80 ","$1,388.13 ",$732.10 ,"$2,205.80 ",$732.10 ,"$9,507.60 "
6600056231,ANCHOR HEALIX W/DYNACORD 5.5MM,C1713,"$2,644.20 ","$1,850.94 ","$2,440.60 ",$314.66 ,"$2,030.75 ","$2,030.75 ","$2,258.15 ","$2,440.60 ",$386.05 ,$613.45 ,$203.60 ,$613.45 ,$314.66 ,$314.66 ,$314.66 ,$203.60 ,$386.05 ,$449.51 ,$203.60 ,$386.05 ,$613.45 ,$613.45 ,$386.05 ,$203.60 ,$613.45 ,$203.60 ,"$2,644.05 "
6600056232,ANCHOR HEALIX SELF PUNCH 4.9MM,C1713,"$2,457.00 ","$1,719.90 ","$2,267.81 ",$292.38 ,"$1,886.98 ","$1,886.98 ","$2,098.28 ","$2,267.81 ",$358.72 ,$570.02 ,$189.19 ,$570.02 ,$292.38 ,$292.38 ,$292.38 ,$189.19 ,$358.72 ,$417.69 ,$189.19 ,$358.72 ,$570.02 ,$570.02 ,$358.72 ,$189.19 ,$570.02 ,$189.19 ,"$2,456.85 "
6600056233,STEM DELTA EXT HUM MODULAR SZ16 CEMENTED,C1713,"$10,692.65 ","$7,484.86 ","$9,869.32 ","$1,272.43 ","$8,211.96 ","$8,211.96 ","$9,131.52 ","$9,869.32 ","$1,561.13 ","$2,480.69 ",$823.33 ,"$2,480.69 ","$1,272.43 ","$1,272.43 ","$1,272.43 ",$823.33 ,"$1,561.13 ","$1,817.75 ",$823.33 ,"$1,561.13 ","$2,480.69 ","$2,480.69 ","$1,561.13 ",$823.33 ,"$2,480.69 ",$823.33 ,"$10,692.50 "
6600056234,STEM SUMMIT FEMORAL SZ2 STD 130MM,C1713,"$18,226.65 ","$12,758.66 ","$16,823.20 ","$2,168.97 ","$13,998.07 ","$13,998.07 ","$15,565.56 ","$16,823.20 ","$2,661.09 ","$4,228.58 ","$1,403.45 ","$4,228.58 ","$2,168.97 ","$2,168.97 ","$2,168.97 ","$1,403.45 ","$2,661.09 ","$3,098.53 ","$1,403.45 ","$2,661.09 ","$4,228.58 ","$4,228.58 ","$2,661.09 ","$1,403.45 ","$4,228.58 ","$1,403.45 ","$18,226.50 "
6600056235,STEM SUMMIT FEMORAL SZ3 STD 135MM,C1713,"$18,226.65 ","$12,758.66 ","$16,823.20 ","$2,168.97 ","$13,998.07 ","$13,998.07 ","$15,565.56 ","$16,823.20 ","$2,661.09 ","$4,228.58 ","$1,403.45 ","$4,228.58 ","$2,168.97 ","$2,168.97 ","$2,168.97 ","$1,403.45 ","$2,661.09 ","$3,098.53 ","$1,403.45 ","$2,661.09 ","$4,228.58 ","$4,228.58 ","$2,661.09 ","$1,403.45 ","$4,228.58 ","$1,403.45 ","$18,226.50 "
6600056236,HEAD FEM CERAMIC 40MM+12D/A 12/14 TAPER,C1713,"$8,957.55 ","$6,270.29 ","$8,267.82 ","$1,065.95 ","$6,879.40 ","$6,879.40 ","$7,649.75 ","$8,267.82 ","$1,307.80 ","$2,078.15 ",$689.73 ,"$2,078.15 ","$1,065.95 ","$1,065.95 ","$1,065.95 ",$689.73 ,"$1,307.80 ","$1,522.78 ",$689.73 ,"$1,307.80 ","$2,078.15 ","$2,078.15 ","$1,307.80 ",$689.73 ,"$2,078.15 ",$689.73 ,"$8,957.40 "
6600056237,INSERT ATTUNE TIBIAL 6MM SZ9,C1713,"$8,872.50 ","$6,210.75 ","$8,189.32 ","$1,055.83 ","$6,814.08 ","$6,814.08 ","$7,577.12 ","$8,189.32 ","$1,295.39 ","$2,058.42 ",$683.18 ,"$2,058.42 ","$1,055.83 ","$1,055.83 ","$1,055.83 ",$683.18 ,"$1,295.39 ","$1,508.33 ",$683.18 ,"$1,295.39 ","$2,058.42 ","$2,058.42 ","$1,295.39 ",$683.18 ,"$2,058.42 ",$683.18 ,"$8,872.35 "
6600056238,PLT AXSOS PROX HUM 12H LT,C1713,"$11,456.65 ","$8,019.66 ","$10,574.49 ","$1,363.34 ","$8,798.71 ","$8,798.71 ","$9,783.98 ","$10,574.49 ","$1,672.67 ","$2,657.94 ",$882.16 ,"$2,657.94 ","$1,363.34 ","$1,363.34 ","$1,363.34 ",$882.16 ,"$1,672.67 ","$1,947.63 ",$882.16 ,"$1,672.67 ","$2,657.94 ","$2,657.94 ","$1,672.67 ",$882.16 ,"$2,657.94 ",$882.16 ,"$11,456.50 "
6600056239,LINE ACETABULAR +4 NEUTRAL 40X58,C1713,"$9,146.30 ","$6,402.41 ","$8,442.03 ","$1,088.41 ","$7,024.36 ","$7,024.36 ","$7,810.94 ","$8,442.03 ","$1,335.36 ","$2,121.94 ",$704.27 ,"$2,121.94 ","$1,088.41 ","$1,088.41 ","$1,088.41 ",$704.27 ,"$1,335.36 ","$1,554.87 ",$704.27 ,"$1,335.36 ","$2,121.94 ","$2,121.94 ","$1,335.36 ",$704.27 ,"$2,121.94 ",$704.27 ,"$9,146.15 "
6600056240,STENT ESOPH FULL VCR 20C25MM 10CM,C1876,$604.50 ,$423.15 ,$557.95 ,$71.94 ,$464.26 ,$464.26 ,$516.24 ,$557.95 ,$88.26 ,$140.24 ,$46.55 ,$140.24 ,$71.94 ,$71.94 ,$71.94 ,$46.55 ,$88.26 ,$102.77 ,$46.55 ,$88.26 ,$140.24 ,$140.24 ,$88.26 ,$46.55 ,$140.24 ,$46.55 ,$604.35 
6600056241,PLT BROAD 14 HOLE,C1713,"$7,005.40 ","$4,903.78 ","$6,465.98 ",$833.64 ,"$5,380.15 ","$5,380.15 ","$5,982.61 ","$6,465.98 ","$1,022.79 ","$1,625.25 ",$539.42 ,"$1,625.25 ",$833.64 ,$833.64 ,$833.64 ,$539.42 ,"$1,022.79 ","$1,190.92 ",$539.42 ,"$1,022.79 ","$1,625.25 ","$1,625.25 ","$1,022.79 ",$539.42 ,"$1,625.25 ",$539.42 ,"$7,005.25 "
6600056242,PLT AXSOS PROX LAT TIBIAL 8H LT,C1713,"$5,584.50 ","$3,909.15 ","$5,154.49 ",$664.56 ,"$4,288.90 ","$4,288.90 ","$4,769.16 ","$5,154.49 ",$815.34 ,"$1,295.60 ",$430.01 ,"$1,295.60 ",$664.56 ,$664.56 ,$664.56 ,$430.01 ,$815.34 ,$949.37 ,$430.01 ,$815.34 ,"$1,295.60 ","$1,295.60 ",$815.34 ,$430.01 ,"$1,295.60 ",$430.01 ,"$5,584.35 "
6600056243,COMP ATTUNE FEM POST CEM SZ10 LF,C1713,"$17,238.00 ","$12,066.60 ","$15,910.67 ","$2,051.32 ","$13,238.78 ","$13,238.78 ","$14,721.25 ","$15,910.67 ","$2,516.75 ","$3,999.22 ","$1,327.33 ","$3,999.22 ","$2,051.32 ","$2,051.32 ","$2,051.32 ","$1,327.33 ","$2,516.75 ","$2,930.46 ","$1,327.33 ","$2,516.75 ","$3,999.22 ","$3,999.22 ","$2,516.75 ","$1,327.33 ","$3,999.22 ","$1,327.33 ","$17,237.85 "
6600056244,STEM FEMORAL SZ5 HI 120MM,C1713,"$13,151.60 ","$9,206.12 ","$12,138.93 ","$1,565.04 ","$10,100.43 ","$10,100.43 ","$11,231.47 ","$12,138.93 ","$1,920.13 ","$3,051.17 ","$1,012.67 ","$3,051.17 ","$1,565.04 ","$1,565.04 ","$1,565.04 ","$1,012.67 ","$1,920.13 ","$2,235.77 ","$1,012.67 ","$1,920.13 ","$3,051.17 ","$3,051.17 ","$1,920.13 ","$1,012.67 ","$3,051.17 ","$1,012.67 ","$13,151.45 "
6600056245,STEM CENTRALIZER 10.5 CEMENTED,C1713,$461.40 ,$322.98 ,$425.87 ,$54.91 ,$354.36 ,$354.36 ,$394.04 ,$425.87 ,$67.36 ,$107.04 ,$35.53 ,$107.04 ,$54.91 ,$54.91 ,$54.91 ,$35.53 ,$67.36 ,$78.44 ,$35.53 ,$67.36 ,$107.04 ,$107.04 ,$67.36 ,$35.53 ,$107.04 ,$35.53 ,$461.25 
6600056246,HEAD FEM ARTICUL/EZE 32MM+13,C1713,"$2,938.10 ","$2,056.67 ","$2,711.87 ",$349.63 ,"$2,256.46 ","$2,256.46 ","$2,509.14 ","$2,711.87 ",$428.96 ,$681.64 ,$226.23 ,$681.64 ,$349.63 ,$349.63 ,$349.63 ,$226.23 ,$428.96 ,$499.48 ,$226.23 ,$428.96 ,$681.64 ,$681.64 ,$428.96 ,$226.23 ,$681.64 ,$226.23 ,"$2,937.95 "
